TOTVorRTO,classification,Notification,Identifier,Name,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
RTO,Equity,N,549300S41SMIODVIT266,ITG Inc.,35%,21%,71%,29%,1%
RTO,Equity,N,4PQUHN3JPFGFNF3BB653,MORGAN STANLEY & CO. INTERNATIONAL PLC,11%,7%,84%,16%,3%
RTO,Equity,N,26170011XBMUX0N8HI42,ITG AUSTRALIA LIMITED,9%,22%,58%,42%,0%
RTO,Equity,N,F3JS33DEI6XQ4ZBPTN86,Skandinaviska Enskilda Banken AB,8%,12%,75%,25%,10%
RTO,Equity,N,815600E3E9BFBC8FAA85,EQUITA SOCIETA' DI INTERMEDIAZIONE MOBILIARE S.P.A.,4%,4%,77%,23%,2%
TOTV,Equity,N,XPOS,POSIT,51%,8%,74%,26%,85%
TOTV,Equity,N,TRQM,TURQUOISE DARK,8%,2%,84%,16%,0%
TOTV,Equity,N,BATE,BATS EUROPE -BXE ORDER BOOKS,6%,25%,91%,9%,0%
TOTV,Equity,N,XLON,LONDON STOCK EXCHANGE,6%,11%,69%,31%,2%
TOTV,Equity,N,CHIX,BATS EUROPE - CXE ORDER BOOKS,5%,24%,82%,18%,0%
RTO,Exchange Traded Products,N,549300S41SMIODVIT266,ITG Inc.,69%,73%,67%,33%,0%
RTO,Exchange Traded Products,N,4PQUHN3JPFGFNF3BB653,MORGAN STANLEY & CO. INTERNATIONAL PLC,9%,3%,47%,53%,8%
RTO,Exchange Traded Products,N,635400IAV22ZOU1NFS89,Susquehanna International Securities Limited,5%,0%,100%,0%,100%
RTO,Exchange Traded Products,N,26170011XBMUX0N8HI42,ITG AUSTRALIA LIMITED,4%,12%,58%,42%,0%
RTO,Exchange Traded Products,N,549300ZHEHX8M31RP142,JANE STREET FINANCIAL LIMITED,2%,0%,17%,83%,17%
TOTV,Exchange Traded Products,N,BMTF,BLOOMBERG TRADING FACILITY LIMITED,61%,1%,100%,0%,100%
TOTV,Exchange Traded Products,N,XLON,LONDON STOCK EXCHANGE,12%,27%,48%,52%,6%
TOTV,Exchange Traded Products,N,XPOS,POSIT,11%,7%,75%,25%,80%
TOTV,Exchange Traded Products,N,XPAR,EURONEXT - EURONEXT PARIS,4%,7%,60%,40%,4%
TOTV,Exchange Traded Products,N,CHIX,BATS EUROPE - CXE ORDER BOOKS,2%,17%,75%,25%,0%
RTO,Securitized Derivatives,N,549300S41SMIODVIT266,ITG Inc.,97%,88%,80%,20%,0%
RTO,Securitized Derivatives,N,815600E3E9BFBC8FAA85,EQUITA SOCIETA' DI INTERMEDIAZIONE MOBILIARE S.P.A.,2%,10%,66%,34%,2%
RTO,Securitized Derivatives,N,F3JS33DEI6XQ4ZBPTN86,Skandinaviska Enskilda Banken AB,0%,1%,66%,34%,3%
RTO,Securitized Derivatives,N,529900ODI3047E2LIV03,Nordea Bank Abp,0%,0%,74%,26%,0%
RTO,Securitized Derivatives,N,5493006QMFDDMYWIAM13,"Banco Santander, S.A.",0%,0%,14%,86%,1%
TOTV,Securitized Derivatives,N,XPOS,POSIT,60%,12%,68%,32%,91%
TOTV,Securitized Derivatives,N,BATE,BATS EUROPE -BXE ORDER BOOKS,14%,45%,95%,5%,0%
TOTV,Securitized Derivatives,N,CHIX,BATS EUROPE - CXE ORDER BOOKS,8%,32%,75%,25%,0%
TOTV,Securitized Derivatives,N,BATP,BATS EUROPE - BXE PERIODIC,5%,3%,0%,0%,0%
TOTV,Securitized Derivatives,N,TRQM,TURQUOISE DARK,5%,1%,58%,42%,0%
